vm,commit,suite,benchmark,ms,warm
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.592000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.542000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.512000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,43.140000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.575000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.540000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.489000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,43.138000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.586000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.219000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm,44.543000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,646.204000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,459.463000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,476.342000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,69.937000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.454000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.447000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.295000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,64.707000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.289000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.365000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.285000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,64.643000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.290000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.250000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,mandelbrot_ascii,63.149000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,969.020000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,448.503000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,1249.802000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,446.221000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,457.594000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,456.512000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,446.882000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,432.833000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,444.090000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,446.879000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,453.862000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,458.739000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,448.633000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,435.038000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,fasta_naive,441.851000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,271.548000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,265.711000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,1364.460000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,199.554000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,187.652000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,203.454000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,192.294000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,177.257000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,178.053000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,188.136000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,175.747000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,185.238000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,182.602000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,192.346000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_alt,177.265000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,1006.239000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,37.501000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,2855.055000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.712000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.925000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.687000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.704000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.613000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,37.041000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.609000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.708000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.837000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.861000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.779000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,spectralnorm_naive,36.942000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,887.154000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,70.522000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,2931.651000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,69.204000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,69.063000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,78.969000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,196.182000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,70.431000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,69.493000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,69.611000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,72.605000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,69.056000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,69.345000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,70.264000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,binarytrees,69.293000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,2490.344000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,1148.048000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,4031.616000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,513.013000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,540.802000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,567.062000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,571.829000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,430.126000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,473.518000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,509.035000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,523.406000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,560.399000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,564.772000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,491.442000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,shootout,knucleotide,516.795000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,1029.364000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,839.110000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,42.314000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.204000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.192000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.190000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.190000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.190000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.200000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.190000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.189000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.190000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.190000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.190000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,superWhile,20.189000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4055.615000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4076.546000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4107.728000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4118.951000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4133.203000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4099.742000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4119.305000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4080.472000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4088.167000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4134.063000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4077.228000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4046.058000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4103.721000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4112.047000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-shared,4079.975000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,228.903000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,107.457000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,99.511000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,69.886000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,66.251000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,67.475000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,86.911000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,53.587000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,72.774000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,62.937000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,62.265000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,58.975000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,65.834000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,61.503000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listFor,56.538000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,658.895000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,760.191000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,866.473000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,764.229000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,840.943000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,810.818000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,822.415000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,819.106000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,673.552000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,867.965000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,813.272000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,821.598000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,820.403000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,674.634000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapply,869.020000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,5714.571000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,81.809000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,15.638000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.019000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.008000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.007000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.006000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.007000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.007000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.006000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.006000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.007000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.006000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.006000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarFor,0.007000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,811.628000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,821.524000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,978.365000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,944.271000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,952.737000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,956.995000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,984.430000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,801.379000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,958.890000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,955.036000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,963.683000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,963.628000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,693.961000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,825.219000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,lapplyDots,882.697000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1319.635000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1245.448000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1246.538000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1262.868000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1244.213000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1242.542000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1252.775000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1273.989000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1245.219000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1265.747000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1243.863000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1254.279000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1246.374000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1242.040000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,profiler-rsa,1244.724000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,2808.391000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,502.173000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,41.054000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.242000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.236000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.235000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.233000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.234000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.232000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.232000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.233000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.234000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.232000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.229000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,scalarWhile,25.231000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,2809.725000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,378.574000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,43.706000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.284000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.277000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.286000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.278000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.276000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.274000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.275000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.274000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.279000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.276000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.276000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,emptyWhile,30.274000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,1311.519000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,336.843000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,99.645000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,54.906000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.863000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.892000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.904000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.876000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.885000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.901000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.897000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.889000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.900000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.896000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorFor,55.874000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,180.096000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,150.048000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,97.309000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,72.422000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,73.585000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,90.621000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,54.929000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,73.262000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,59.116000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,64.864000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,77.871000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,56.665000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,57.543000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,68.341000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,listWhile,58.274000,1
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorWhile,3232.332000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorWhile,602.438000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorWhile,274.385000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorWhile,226.854000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorWhile,227.211000,0
Ř,bf84fc26d45c06a89e6377c2d46ec3a6c51a6409,simple,vectorWhile,226.815000,1
