vm,commit,suite,benchmark,ms,warm
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,82.854000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,86.037000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,84.622000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,83.327000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,86.191000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,93.061000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,83.076000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,83.941000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3541.921000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3280.000000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,4189.230000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3025.155000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3027.126000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,2983.158000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3012.358000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3264.917000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3027.533000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3016.764000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3026.960000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3015.019000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3020.024000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,2973.270000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3013.542000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,1002.566000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,38.271000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,2745.033000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.473000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.989000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.040000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.131000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.932000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.998000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.980000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.346000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.994000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.298000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,37.043000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_naive,36.961000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,5335.425000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,856.667000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,1367.420000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,859.941000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,854.950000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,866.219000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,854.297000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,861.171000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,861.350000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,855.399000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,859.137000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,862.050000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,856.406000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,859.548000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_3,855.394000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,2057.045000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1941.051000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1650.629000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1058.160000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1048.779000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1017.556000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1078.080000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1047.778000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1029.821000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1087.223000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1059.851000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1052.608000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1063.764000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1064.145000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1040.800000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,1000.405000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,2708.632000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,2929.228000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,121.481000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,113.984000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.824000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,113.941000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,115.059000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.006000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.868000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.018000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.867000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,113.977000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,114.857000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt_3,113.961000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,1892.299000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,1681.166000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,828.455000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,761.855000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,759.603000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,768.208000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,759.113000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,759.794000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,770.148000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,761.548000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,758.792000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,769.022000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,761.083000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,756.286000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux,758.180000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,1992.899000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,825.008000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,1419.417000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,819.827000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,832.958000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,830.663000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,822.585000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,823.469000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,830.044000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,822.413000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,824.528000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,823.266000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,820.500000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,820.411000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta,823.169000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,607.538000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,2492.020000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,2667.980000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,1404.925000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.148000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,79.905000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.303000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.802000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.074000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.844000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.126000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,73.584000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.931000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.833000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.138000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,803.007000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,151.580000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,2628.371000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,43.467000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.885000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.865000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.911000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,43.454000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.829000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.887000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.807000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,43.431000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.832000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.802000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm,44.810000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,1612.597000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,1448.335000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,1188.959000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,614.716000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,616.391000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,605.631000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,604.811000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,600.348000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,613.482000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,603.891000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,604.295000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,602.431000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,618.574000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,604.008000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,605.738000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1425.349000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1449.992000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,2757.840000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1366.824000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1378.379000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1369.266000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1383.974000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1370.333000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1405.724000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1363.482000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1379.355000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1364.353000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1379.109000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1373.315000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1380.076000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,768.706000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,1083.565000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,1112.411000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,552.244000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,534.617000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,541.011000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,544.683000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,545.919000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,540.664000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,544.966000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,541.173000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,541.673000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,545.255000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,541.654000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,541.741000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,1778.548000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,973.730000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,1127.166000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,444.862000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,448.312000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,464.933000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,424.081000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,433.415000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,442.815000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,448.166000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,450.191000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,462.002000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,424.731000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,434.618000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,438.136000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,802.842000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,815.661000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,821.445000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,335.332000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,334.507000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,337.478000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,335.837000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,349.524000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,330.531000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,331.549000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,334.713000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,331.635000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,331.663000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,335.623000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,331.654000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,2076.074000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,798.676000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,1630.488000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,787.653000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,790.016000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,784.200000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,791.099000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,781.262000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,780.928000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,780.860000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,776.968000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,782.337000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,782.624000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,780.329000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,781.314000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,1091.943000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,2441.531000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,2491.683000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,1408.441000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.360000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,80.580000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,198.597000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,71.475000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.909000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,71.448000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.975000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,73.782000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,71.462000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,71.065000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.561000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,266.422000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,263.728000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,1396.513000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,200.085000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,188.070000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,204.137000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,192.256000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,176.931000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,177.972000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,188.715000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,176.049000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,185.658000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,182.808000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,192.364000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,177.450000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,1895.453000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,1178.243000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,882.917000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,364.717000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,378.823000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,361.307000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,364.166000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,368.695000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,369.905000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,366.557000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,376.014000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,370.324000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,370.414000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,372.129000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux,373.143000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,44955.170000,0
