vm,commit,suite,benchmark,ms,warm
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3262.925000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,5691.526000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,2773.978000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,2728.870000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,2755.214000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3133.580000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3373.409000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3139.671000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3677.577000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3911.870000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,3727.325000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,4059.678000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,2142.202000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,knucleotide_brute_2,2158.319000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,802.629000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,153.435000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,2764.489000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,43.442000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.905000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.834000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.837000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,43.454000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.873000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.847000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.824000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,43.452000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.806000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.812000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,shootout,spectralnorm,44.803000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,1977.535000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,352.160000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,100.416000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,54.772000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,55.997000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.015000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.033000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.040000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.023000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.024000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.078000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.019000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.006000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.033000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorFor,56.043000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,3505.340000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,81.233000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,13.707000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.021000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.009000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyFor,0.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,6391.651000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,82.017000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,15.854000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.019000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.008000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.006000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarFor,0.007000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,4440.068000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,506.128000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,41.178000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.244000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.237000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.242000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.235000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.231000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.231000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.234000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.231000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.231000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.232000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.232000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,scalarWhile,25.233000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,819.659000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,873.703000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,1024.826000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,946.082000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,960.663000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,966.486000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,993.449000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,807.502000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,969.008000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,963.313000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,971.362000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,971.386000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,696.094000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,831.844000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapplyDots,891.513000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,7447.114000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,3052.030000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,200.466000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.103000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.094000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.105000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.094000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.092000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.091000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.093000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.092000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.092000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.092000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.093000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,bytecodes,9.092000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4183.769000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4090.975000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4158.276000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4132.488000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4151.717000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4106.394000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4088.884000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4110.510000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4093.491000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4133.025000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4071.043000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4126.285000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4070.765000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4178.682000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-shared,4088.848000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,663.992000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,798.246000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,870.406000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,762.795000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,844.999000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,819.384000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,831.060000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,826.538000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,680.038000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,877.196000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,821.728000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,829.640000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,829.710000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,681.618000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,lapply,878.217000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,221.665000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,149.297000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,97.234000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,72.649000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,73.917000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,91.212000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,55.133000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,73.576000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,59.402000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,64.035000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,82.342000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,57.327000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,61.894000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,69.687000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listWhile,57.744000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1344.613000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1259.112000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1258.829000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1268.711000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1276.620000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1256.367000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1257.144000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1275.946000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1259.679000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1260.952000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1257.642000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1268.233000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1283.195000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1254.469000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-rsa,1271.215000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,4175.389000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,377.283000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,43.720000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.284000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.278000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.272000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.275000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.275000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.276000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.276000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.275000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.276000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.273000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.284000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,emptyWhile,30.303000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,4902.913000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,620.378000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,276.365000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.221000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.468000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.253000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.566000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.295000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.537000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,227.969000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.504000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.169000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.493000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.220000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,vectorWhile,228.463000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,668.372000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,195.417000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,189.146000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,103.207000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,106.545000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,103.116000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,103.063000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,102.696000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,103.142000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,102.877000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,103.042000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,102.957000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,103.158000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,102.937000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,matrixFor,103.069000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,1023.235000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,815.921000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,42.665000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.201000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.197000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.195000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.191000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.190000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.188000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.192000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.191000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.191000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.235000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.194000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,superWhile,20.191000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,240.113000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,111.649000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,99.877000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,69.962000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,66.278000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,67.478000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,87.142000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,53.374000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,73.332000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,67.682000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,65.253000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,60.514000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,70.314000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,62.904000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,listFor,57.313000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,1124.177000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,638.028000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,635.383000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,636.241000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,636.526000,0
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,637.859000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,636.724000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,635.796000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,647.034000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,634.389000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,635.792000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,638.730000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,636.256000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,634.562000,1
Ř,5f0b1cc047ad0d19c9b517961aa24d1f8cc8e138,simple,profiler-microbenchmark,634.665000,1
