vm,commit,suite,benchmark,ms,warm
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.018000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.007000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarFor,0.006000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,1019.404000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,822.092000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,42.299000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.196000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.188000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.190000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.188000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.187000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.190000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.186000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.185000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.190000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.187000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.185000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,superWhile,20.186000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3927.940000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,4013.737000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3963.587000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3967.603000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,4111.041000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3994.057000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3952.135000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3968.663000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,4040.311000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3970.902000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3991.334000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,4007.435000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,4012.560000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3925.667000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-shared,3940.675000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,662.053000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,770.112000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,877.167000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,768.437000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,845.537000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,820.233000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,847.790000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,828.265000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,681.444000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,879.192000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,822.304000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,830.966000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,830.118000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,681.190000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapply,878.845000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,1066.792000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,539.245000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,544.906000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,557.695000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,558.611000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,552.591000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,559.544000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,548.431000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,561.166000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,558.964000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,556.498000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,561.222000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,555.837000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,547.515000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-microbenchmark,540.633000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1324.579000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1252.871000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1267.626000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1278.245000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1255.442000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1249.342000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1270.378000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1261.978000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1250.692000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1249.920000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1253.642000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1262.439000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1254.126000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1253.830000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,profiler-rsa,1250.663000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,806.543000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,841.611000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,1029.505000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,972.897000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,976.979000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,980.819000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,1006.368000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,822.526000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,979.330000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,978.728000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,989.110000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,988.663000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,709.672000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,846.412000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,lapplyDots,905.043000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,2743.371000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,378.246000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,43.638000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.285000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.280000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.278000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.276000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.281000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.275000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.277000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.275000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.277000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.276000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.276000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,emptyWhile,30.277000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,2848.197000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,499.202000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,41.032000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.244000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.233000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.236000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.235000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.234000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.235000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.231000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.233000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.237000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.234000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.230000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,scalarWhile,25.232000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,5414.679000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,3172.681000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,198.069000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.103000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.092000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.091000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.093000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.090000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.091000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.090000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.092000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.090000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.091000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.093000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,bytecodes,9.091000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,217.148000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,107.980000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,99.967000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,70.074000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,66.353000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,67.564000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,87.210000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,53.555000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,73.019000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,63.007000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,62.382000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,59.052000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,66.567000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,62.501000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listFor,56.855000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,189.301000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,150.858000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,97.596000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,74.302000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,73.758000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,90.994000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,55.048000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,73.504000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,59.322000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,65.019000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,79.088000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,57.186000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,58.496000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,70.605000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,simple,listWhile,58.560000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,329.712000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.086000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,351.897000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.082000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.047000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.053000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.050000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.039000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.064000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.058000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.049000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.044000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.052000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.061000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution,12.042000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,922.036000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,329.943000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,675.885000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,269.943000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,284.987000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,264.871000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,275.180000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,294.923000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,256.762000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,271.080000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,255.170000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,314.569000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,282.315000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,294.826000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_v,276.209000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,19929.906000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,13507.604000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,18580.044000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,14520.802000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11826.736000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11750.281000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11637.300000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11746.339000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11717.801000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11666.963000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11676.663000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11778.942000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11821.744000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11658.551000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust_no_s4,11699.685000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,32454.865000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21658.219000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21805.884000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21836.636000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21646.472000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21683.702000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21668.329000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21650.582000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21709.805000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21650.761000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21688.756000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21643.094000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21672.417000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21709.641000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,volcano,21674.559000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,24182.162000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,15623.858000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,19670.484000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13472.950000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13567.070000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13882.072000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13248.685000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13454.648000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13524.446000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13442.116000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13300.429000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13454.461000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13329.944000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13033.573000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,flexclust,13218.863000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,6875.697000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,947.878000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,1408.764000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,939.626000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,950.770000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,943.713000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,947.248000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,944.382000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,950.854000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,939.036000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,967.891000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,937.172000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,956.312000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,937.994000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,real_thing,convolution_slow,939.962000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,1106.350000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,102.128000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,99.936000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,100.362000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,100.979000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,109.208000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,101.300000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,100.986000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,100.955000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,100.346000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,104.002000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,101.087000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,99.504000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,99.384000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce_nonames,99.350000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,844.128000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,331.937000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,315.788000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,341.527000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,323.451000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,338.914000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,321.792000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,310.863000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,316.894000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,321.774000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,328.113000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,314.791000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,335.752000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,298.710000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Storage,324.187000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,2032.410000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,816.026000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,824.940000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,829.668000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,797.195000,0
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,804.497000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,816.985000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,812.353000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,800.769000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,812.319000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,817.528000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,802.767000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,803.096000,1
Ř,3dc3ae5116d39c128369c700963152153116bf41,are-we-fast-r,Bounce,814.419000,1
