vm,commit,suite,benchmark,ms,warm
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapplyDots,995.411000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapplyDots,704.598000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapplyDots,845.078000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapplyDots,904.677000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,2565.807000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,381.939000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,43.806000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.283000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.279000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.281000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.278000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.280000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.277000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.276000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.276000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.279000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.276000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.278000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyWhile,30.275000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,4890.671000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,3029.378000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,200.594000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.103000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.094000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.093000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.094000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.091000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.092000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.092000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.093000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.092000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.094000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.094000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,bytecodes,9.092000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,1107.935000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,559.383000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,560.385000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,560.274000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,559.183000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,561.035000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,559.268000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,559.209000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,571.499000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,559.466000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,558.085000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,559.871000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,557.699000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,557.845000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-microbenchmark,559.786000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,217.837000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,109.562000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,101.201000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,70.151000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,66.460000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,67.659000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,87.385000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,53.504000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,74.373000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,67.995000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,65.014000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,60.837000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,70.268000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,62.692000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listFor,57.525000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,471.787000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,195.128000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,189.839000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.355000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,107.225000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.192000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.374000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.266000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.317000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.149000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.228000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.062000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.333000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.094000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,matrixFor,103.363000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,665.060000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,774.115000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,880.797000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,767.489000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,853.215000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,826.695000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,839.153000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,835.966000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,686.687000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,886.389000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,830.437000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,840.401000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,840.370000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,687.879000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,lapply,888.300000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,1023.263000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,841.019000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,42.602000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.197000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.190000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.189000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.187000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.186000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.188000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.191000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.189000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.188000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.187000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.187000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,superWhile,20.188000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,1251.857000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,355.722000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,101.837000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,55.630000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.109000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.147000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.071000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.129000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.070000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.136000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.136000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.147000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.126000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.106000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorFor,57.125000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,6431.749000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,81.972000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,15.780000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.021000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.008000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.008000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarFor,0.007000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,2590.108000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,491.005000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,41.077000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.242000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.237000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.234000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.233000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.234000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.234000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.233000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.232000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.234000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.233000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.233000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,scalarWhile,25.234000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,3486.395000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,81.279000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,13.709000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.019000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.008000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,emptyFor,0.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1340.421000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1260.228000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1271.798000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1276.314000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1260.940000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1254.740000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1257.092000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1269.809000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1259.384000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1259.725000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1277.178000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1274.289000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1276.505000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1271.587000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-rsa,1257.952000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,2741.026000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,621.406000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,279.094000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,230.855000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,231.126000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,230.801000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,231.119000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,230.819000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,231.006000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,230.591000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,231.065000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,231.105000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,231.115000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,230.822000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,vectorWhile,231.040000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,176.497000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,146.856000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,97.416000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,72.721000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,73.500000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,91.802000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,54.225000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,73.756000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,59.226000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,66.379000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,84.015000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,58.464000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,61.002000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,69.669000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,listWhile,58.508000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4273.415000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4322.516000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4331.189000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4265.155000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4288.229000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4304.522000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4285.787000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4348.996000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4359.750000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4287.054000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4320.748000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4273.320000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4335.257000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4297.695000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,simple,profiler-shared,4277.679000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,1102.795000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,96.535000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,95.605000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,96.430000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,96.373000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,104.815000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,96.174000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,96.147000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,97.240000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,95.302000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,98.955000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,96.856000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,95.344000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,95.206000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce_nonames,94.975000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,4395.267000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,944.690000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,417.821000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,458.160000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,64.087000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,63.785000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,64.583000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,64.020000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,63.853000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,63.823000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,63.792000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,63.895000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,63.780000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,64.068000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Mandelbrot,64.072000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,2046.988000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,821.018000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,830.828000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,837.701000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,804.629000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,810.284000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,823.993000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,819.537000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,807.794000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,820.244000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,823.729000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,810.355000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,809.568000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,824.891000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Bounce,838.670000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,840.630000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,324.081000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,317.409000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,347.227000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,330.222000,0
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,350.572000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,321.615000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,299.847000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,312.650000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,327.147000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,333.200000,1
Ř,266b23d51c9af24bd27f7a626b161fa5009ed47d,are-we-fast-r,Storage,323.795000,1
