vm,commit,suite,benchmark,ms,warm
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,3974.788000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4061.835000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4148.773000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4167.411000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4206.802000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4213.383000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4347.730000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4220.127000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,4258.841000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,shootout,knucleotide_brute,3256.935000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,2019.962000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,800.924000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,813.433000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,819.153000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,782.370000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,790.308000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,803.864000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,796.807000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,785.925000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,800.194000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,802.444000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,788.945000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,790.385000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,805.287000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce,816.089000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,1108.915000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,105.346000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,103.896000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,104.927000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,105.245000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,113.597000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,105.068000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,104.750000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,105.418000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,104.226000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,108.286000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,105.234000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,104.198000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,103.819000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames,103.913000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,1228.380000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,98.512000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,97.572000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,98.406000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,98.014000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,106.280000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,100.909000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,98.069000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,97.513000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,97.750000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,100.870000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,97.909000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,97.296000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,96.909000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Bounce_nonames_simple,96.359000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,855.645000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,344.216000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,319.599000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,368.892000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,338.743000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,357.761000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,336.637000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,321.645000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,323.780000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,347.241000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,358.273000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,351.837000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,345.773000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,308.753000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Storage,328.543000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,4341.089000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,941.253000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,436.486000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,471.073000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,63.792000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,63.792000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,64.577000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,63.735000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,64.003000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,63.773000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,63.697000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,63.764000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,64.030000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,64.031000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,are-we-fast-r,Mandelbrot,63.775000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,5171.951000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,82.000000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,15.805000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.019000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.007000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,scalarFor,0.006000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,826.572000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,851.948000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,1009.323000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,965.777000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,986.068000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,989.454000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,1017.958000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,826.493000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,989.928000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,989.123000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,999.991000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,999.016000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,706.516000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,847.734000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapplyDots,908.396000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,2738.487000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,625.135000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,283.901000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.276000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.568000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.247000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.496000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.239000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.476000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,233.964000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.446000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.163000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.504000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.189000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorWhile,234.414000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,671.155000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,782.033000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,890.919000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,775.521000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,866.352000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,838.933000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,852.073000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,848.255000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,695.712000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,900.137000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,842.938000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,852.910000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,851.716000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,697.057000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,lapply,901.421000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,219.357000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,110.648000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,102.055000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,71.736000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,67.904000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,68.384000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,88.278000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,53.649000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,74.862000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,68.448000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,65.592000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,61.306000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,70.817000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,63.074000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,listFor,57.899000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,1302.404000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,557.125000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,558.786000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,556.865000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,556.758000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,559.741000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,558.484000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,557.061000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,570.163000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,557.131000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,555.828000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,558.350000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,556.727000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,557.467000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-microbenchmark,556.405000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,2579.455000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,383.758000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,43.751000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.283000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.277000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.278000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.274000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.275000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.274000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.274000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.274000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.279000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.275000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.273000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,emptyWhile,30.275000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,1230.122000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,358.009000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,103.919000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,57.501000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.212000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.242000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.233000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.214000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.198000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.201000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.188000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.223000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.234000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.191000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,vectorFor,59.194000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1347.665000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1257.677000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1255.592000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1275.518000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1250.832000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1253.256000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1253.670000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1265.674000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1260.648000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1267.175000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1295.333000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1264.240000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1274.310000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1252.668000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-rsa,1252.777000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,4988.694000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,3042.370000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,199.450000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.105000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.092000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.091000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.091000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.092000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.091000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.091000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.090000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.092000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.090000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.091000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,bytecodes,9.092000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4115.374000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4143.084000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4167.546000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4114.989000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4101.985000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4180.284000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4147.548000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4149.526000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4178.967000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4112.689000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4188.528000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4291.240000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4109.567000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4186.338000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,profiler-shared,4142.355000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,1039.292000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,851.225000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,42.674000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.203000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.190000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.188000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.189000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.192000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.189000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.192000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.190000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.190000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.189000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.190000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,superWhile,20.190000,1
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,468.376000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,196.135000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,204.782000,0
Ř,97ba7b4018d45c78cccd5eaad446e76d33bb85ba,simple,matrixFor,118.362000,0
