vm,commit,suite,benchmark,ms,warm
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,4605.663000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,956.147000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,420.135000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,457.187000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.459000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,65.328000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.385000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.479000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.358000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.421000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.360000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.418000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.439000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.414000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Mandelbrot,64.356000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,2030.715000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,810.355000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,819.748000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,829.545000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,792.438000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,800.399000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,811.503000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,810.057000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,795.772000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,806.628000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,814.565000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,797.971000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,798.144000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,808.744000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce,824.477000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,1097.968000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,95.617000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,97.027000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,96.637000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,95.274000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,105.017000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,95.974000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,96.153000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,95.546000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,95.100000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,97.864000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,96.165000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,94.829000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,94.474000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames,94.436000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,840.770000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,328.643000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,312.335000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,337.951000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,319.769000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,335.139000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,319.453000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,308.012000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,313.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,317.286000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,324.361000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,311.520000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,330.780000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,296.019000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Storage,320.425000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,1233.232000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,95.521000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,96.018000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,100.665000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,98.612000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,107.968000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,95.653000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,98.161000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,98.640000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,97.895000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,101.737000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,98.874000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,94.492000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,97.675000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,are-we-fast-r,Bounce_nonames_simple,98.214000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1324.128000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1251.225000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1267.107000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1262.257000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1255.519000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1264.113000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1259.594000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1281.700000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1252.490000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1247.550000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1250.159000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1260.778000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1254.782000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1250.286000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-rsa,1248.983000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,1048.239000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,836.167000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,42.390000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.199000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.190000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.190000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.189000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.189000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.191000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.189000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.189000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.190000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.189000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.189000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,superWhile,20.190000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,1084.326000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,541.332000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,561.219000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,558.227000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,552.062000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,558.084000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,549.762000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,548.219000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,559.768000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,542.916000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,558.761000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,549.881000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,554.042000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,547.015000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-microbenchmark,542.404000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,805.938000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,839.856000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,992.908000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,965.260000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,976.450000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,979.984000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,1005.810000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,821.445000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,979.140000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,977.551000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,988.568000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,987.138000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,709.784000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,845.355000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,lapplyDots,904.792000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3983.279000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,4044.579000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3991.487000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,4046.371000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3983.126000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,4050.734000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,4012.066000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,4009.339000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3997.557000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,4032.845000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3981.820000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,4001.478000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3985.512000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3982.149000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,profiler-shared,3983.470000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,2825.976000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,498.703000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,40.973000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.241000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.234000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.232000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.230000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.234000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.232000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.231000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.233000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.229000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.232000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.231000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarWhile,25.232000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,495.222000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,189.928000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,184.947000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,99.396000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,102.473000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.533000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.602000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.739000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.753000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.569000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.522000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.749000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.632000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.516000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,matrixFor,98.796000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,5374.437000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,3158.786000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,198.910000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.100000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.095000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.094000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.091000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.091000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.092000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.090000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.090000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.090000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.092000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.090000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,bytecodes,9.090000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,180.758000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,145.890000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,96.843000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,72.639000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,73.734000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,91.078000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,55.039000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,73.500000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,59.291000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,64.670000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,79.697000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,56.850000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,57.706000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,67.950000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listWhile,56.817000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,2733.418000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,377.403000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,43.694000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.287000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.277000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.281000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.338000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.274000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.277000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.278000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.278000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.276000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.338000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.284000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyWhile,30.275000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,5722.873000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,81.864000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,15.682000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.021000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.009000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.007000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.007000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.013000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,scalarFor,0.008000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,1309.062000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,336.617000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,100.230000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,55.278000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.435000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.484000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.445000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.452000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.482000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.462000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.499000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.489000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.487000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.462000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,vectorFor,56.471000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,217.051000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,107.759000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,99.624000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,70.081000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,66.413000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,67.592000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,87.104000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,53.611000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,73.185000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,63.730000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,61.780000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,58.515000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,68.167000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,57.105000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,listFor,54.452000,1
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyFor,3743.181000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyFor,81.089000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyFor,13.635000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyFor,0.019000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyFor,0.008000,0
Ř,7ef816e37c49f8282b5ade26dc0ef018e92fa026,simple,emptyFor,0.007000,1
