vm,commit,suite,benchmark,ms,warm
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,59.294000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,59.236000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,60.254000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,68.708000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,59.217000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,60.365000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,59.298000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,59.314000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,60.316000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,shootout,pidigits,59.302000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,1036.566000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,841.630000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,42.632000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.202000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.192000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.194000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.192000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.190000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.190000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.190000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.192000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.190000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.190000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.190000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,superWhile,20.190000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,2617.357000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,381.397000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,43.752000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.285000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.282000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.276000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.277000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.277000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.276000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.276000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.275000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.276000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.274000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.277000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyWhile,30.277000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,1242.647000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,354.010000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,100.420000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,54.861000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.221000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.262000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.273000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.292000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.240000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.246000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.272000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.274000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.226000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.253000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorFor,56.255000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,810.420000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,837.508000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,996.708000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,958.251000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,975.669000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,979.676000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,1006.940000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,818.685000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,979.564000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,977.968000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,989.333000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,990.363000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,704.134000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,851.942000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapplyDots,901.868000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,176.333000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,146.503000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,97.292000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,72.784000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,73.850000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,91.380000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,55.107000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,73.519000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,59.242000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,65.495000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,83.199000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,59.140000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,58.743000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,70.112000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listWhile,58.550000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,3485.457000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,80.903000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,13.716000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.019000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.007000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,emptyFor,0.006000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,2604.393000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,491.343000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,41.328000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.242000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.231000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.238000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.236000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.230000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.234000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.233000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.233000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.234000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.231000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.233000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarWhile,25.233000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,214.947000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,108.673000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,100.116000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,70.203000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,66.501000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,67.790000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,87.430000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,53.529000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,74.070000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,68.074000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,60.878000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,57.351000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,66.087000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,56.560000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,listFor,54.040000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,663.982000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,774.606000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,883.933000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,766.132000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,851.209000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,825.294000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,837.068000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,833.487000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,684.446000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,884.522000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,827.752000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,836.299000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,835.309000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,685.923000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,lapply,884.753000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4165.739000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4216.510000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4266.612000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4174.784000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4181.421000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4225.171000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4202.704000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4226.095000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4237.018000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4151.706000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4181.608000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4224.831000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4171.599000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4224.597000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-shared,4195.989000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,1088.771000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,553.515000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,556.785000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,555.391000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,556.771000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,563.151000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,555.983000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,555.667000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,568.465000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,555.153000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,554.953000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,556.785000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,561.555000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,555.663000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-microbenchmark,622.123000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,5193.140000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,81.919000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,15.789000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.021000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.009000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.008000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.008000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,scalarFor,0.007000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1325.649000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1260.499000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1258.123000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1272.125000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1272.269000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1252.996000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1271.959000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1269.483000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1262.154000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1268.178000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1253.693000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1263.549000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1254.700000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1251.158000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,profiler-rsa,1255.683000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,2746.666000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,620.591000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,278.132000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.790000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.825000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.684000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.902000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.822000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.824000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.643000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.922000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.832000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.728000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.734000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,vectorWhile,229.890000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,4801.657000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,3034.212000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,199.684000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.101000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.092000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.090000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.089000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.092000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.092000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.089000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.088000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.091000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.089000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.089000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,bytecodes,9.090000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,459.490000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,194.961000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,190.231000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.578000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,107.313000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.267000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.413000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.283000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.415000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.186000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.281000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.286000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.386000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.348000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,simple,matrixFor,103.441000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,31534.097000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21174.196000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21362.828000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21350.986000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21246.350000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21233.340000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21221.437000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21209.417000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21255.375000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21206.197000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21284.662000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21250.944000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21235.486000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21223.682000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,volcano,21218.231000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,919.924000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,333.713000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,682.278000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,290.406000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,270.946000,0
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,264.660000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,266.376000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,279.500000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,267.728000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,293.152000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,244.547000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,307.814000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,282.658000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,301.669000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution_v,278.230000,1
Ř,90e7a64d9af5f69548e16ea1a8af50bcdfb75614,real_thing,convolution,334.361000,0
