vm,commit,suite,benchmark,ms,warm
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,213.663000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,218.175000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,213.199000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,215.131000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,213.299000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,213.202000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,213.567000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,215.025000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,shootout,mandelbrot_naive_ascii,217.406000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,1112.416000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,536.140000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,540.983000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,539.822000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,544.287000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,542.251000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,536.686000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,539.639000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,549.735000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,539.682000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,539.256000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,544.064000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,535.660000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,538.884000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-microbenchmark,540.129000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,3478.547000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,81.017000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,13.660000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.018000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.008000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.007000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.007000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,2728.541000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,378.204000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,43.684000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.285000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.278000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.277000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.338000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.278000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.281000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.276000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.272000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.275000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.276000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.277000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,emptyWhile,30.277000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,5127.783000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,3115.866000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,197.758000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.102000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.092000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.091000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.089000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.090000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.089000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.090000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.090000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.098000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.091000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.091000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,bytecodes,9.093000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4133.700000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4082.854000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4146.359000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4088.521000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4125.004000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4141.156000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4098.672000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4095.641000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4107.156000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4130.860000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4101.355000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4148.098000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4133.476000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4138.324000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-shared,4118.718000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,2849.823000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,615.304000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,274.739000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.340000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.435000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.333000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.449000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.359000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.435000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.119000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.433000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.337000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.538000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.345000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorWhile,227.506000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,213.216000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,108.009000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,99.554000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,69.924000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,66.233000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,67.510000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,87.065000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,53.400000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,72.834000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,63.605000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,61.585000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,58.328000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,68.554000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,59.952000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listFor,55.971000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,177.301000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,145.364000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,96.645000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,72.351000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,73.380000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,90.473000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,54.812000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,72.939000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,59.065000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,64.773000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,80.232000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,56.834000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,58.720000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,67.567000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,listWhile,55.972000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,805.046000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,837.070000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,992.205000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,960.453000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,969.512000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,975.933000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,1002.844000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,818.486000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,977.137000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,973.423000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,980.033000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,981.648000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,707.774000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,843.181000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapplyDots,900.504000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,1038.412000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,857.347000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,42.265000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.196000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.189000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.188000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.186000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.187000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.186000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.187000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.185000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.186000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.186000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.187000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,superWhile,20.188000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1323.036000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1250.229000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1250.184000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1296.679000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1278.170000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1250.768000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1247.718000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1259.230000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1258.590000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1248.199000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1250.855000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1262.772000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1249.748000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1245.811000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,profiler-rsa,1245.584000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,660.977000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,761.872000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,884.000000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,914.229000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,975.509000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,952.347000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,964.505000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,959.295000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,818.522000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,1012.691000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,956.272000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,968.327000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,968.780000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,819.931000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,lapply,1007.013000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,2759.330000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,495.606000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,41.778000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.242000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.233000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.232000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.233000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.232000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.240000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.235000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.229000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.231000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.233000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.231000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarWhile,25.232000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,5338.067000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,81.844000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,15.618000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.019000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.008000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.007000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.007000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,scalarFor,0.006000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,470.583000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,196.594000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,192.502000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.687000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,110.195000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.271000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.518000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.318000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.558000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.284000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.357000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.307000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.524000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.243000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,matrixFor,106.556000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,1226.365000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,354.373000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,99.132000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,54.164000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.133000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.167000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.195000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.186000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.199000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.176000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.198000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.172000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.220000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.159000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,simple,vectorFor,55.195000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,2053.166000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,831.487000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,837.884000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,841.949000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,813.950000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,823.280000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,830.704000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,825.065000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,815.036000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,826.274000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,832.622000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,815.902000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,814.067000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,829.807000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Bounce,843.057000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,841.933000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,329.610000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,314.256000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,339.495000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,322.304000,0
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,336.779000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,319.893000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,309.456000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,314.618000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,319.174000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,326.055000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,313.325000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,331.794000,1
Ř,e4ddc7c365b60d6fc55cfc0757b1bba58709274a,are-we-fast-r,Storage,298.117000,1
