vm,commit,suite,benchmark,ms,warm
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.931000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,64.200000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.874000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.879000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Mandelbrot,63.933000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,1100.668000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,97.338000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,96.277000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,97.471000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,97.674000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,105.777000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,97.071000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,96.855000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,96.288000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,97.321000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,100.083000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,98.329000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,96.653000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,95.896000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames,95.588000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,2097.691000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,870.732000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,881.558000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,886.786000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,857.634000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,856.068000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,871.383000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,867.462000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,862.028000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,868.672000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,870.215000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,857.248000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,858.017000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,874.791000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce,884.553000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,1229.602000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,98.558000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,97.749000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,98.173000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,98.226000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,106.984000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,98.466000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,98.227000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,98.236000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,97.709000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,101.127000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,98.141000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,97.319000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,97.052000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Bounce_nonames_simple,97.182000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,847.233000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,329.119000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,324.305000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,352.875000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,336.127000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,355.310000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,327.236000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,305.912000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,318.166000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,332.551000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,340.827000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,334.244000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,347.261000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,292.095000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,are-we-fast-r,Storage,312.308000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,2745.445000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,618.852000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,276.808000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,229.696000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,228.753000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,229.697000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,228.642000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,229.637000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,228.651000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,229.452000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,228.724000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,229.658000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,228.742000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,229.744000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorWhile,228.723000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,1234.974000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,353.671000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,100.238000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,54.654000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.854000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.920000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.890000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.927000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.906000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.923000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.920000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.921000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.899000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.963000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,vectorFor,55.900000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,2622.020000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,491.514000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,41.209000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.244000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.232000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.231000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.235000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.233000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.233000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.233000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.232000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.231000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.233000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.233000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarWhile,25.232000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4305.841000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4272.870000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4225.649000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4293.895000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4235.044000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4310.482000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4292.155000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4303.102000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4377.704000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4250.026000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4321.865000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4286.792000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4242.244000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4289.925000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-shared,4300.304000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,3476.759000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,81.148000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,13.734000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.019000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.007000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyFor,0.006000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,2578.844000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,381.014000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,43.882000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.288000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.278000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.278000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.277000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.277000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.278000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.277000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.279000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.277000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.278000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.278000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,emptyWhile,30.276000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,662.524000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,774.517000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,875.874000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,766.350000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,848.492000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,823.115000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,834.661000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,830.687000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,682.289000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,881.134000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,825.651000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,833.277000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,832.663000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,684.052000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapply,881.828000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1373.769000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1266.595000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1264.776000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1304.919000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1259.830000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1262.486000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1266.497000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1277.434000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1264.886000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1259.667000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1269.103000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1272.995000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1264.239000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1271.675000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-rsa,1261.144000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,467.879000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,195.599000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,191.133000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,104.738000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,108.309000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,104.481000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,104.632000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,105.833000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,103.408000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,105.409000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,103.142000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,105.405000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,103.317000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,105.453000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,matrixFor,103.235000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,5329.854000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,81.862000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,15.693000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.020000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.009000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.008000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,scalarFor,0.007000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,181.036000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,150.839000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,97.839000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,74.295000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,73.802000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,92.667000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,55.081000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,73.032000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,59.673000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,66.001000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,85.356000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,59.123000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,60.631000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,70.382000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,listWhile,57.232000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,1018.117000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,838.994000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,42.543000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.197000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.193000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.191000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.189000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.188000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.189000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.188000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.188000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.188000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.191000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.190000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,superWhile,20.189000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,4780.894000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,3091.506000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,199.780000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.113000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.094000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.112000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.093000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.092000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,bytecodes,9.094000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,808.235000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,832.505000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,985.026000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,953.107000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,967.061000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,968.312000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,995.579000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,812.521000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,968.323000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,967.491000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,979.155000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,977.581000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,698.411000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,836.017000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,lapplyDots,894.450000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,1068.756000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,559.643000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,558.141000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,561.736000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,559.109000,0
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,562.512000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,558.318000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,557.910000,1
Ř,a3739d3627ef33d79fbefe134f2c24cec922bd71,simple,profiler-microbenchmark,572.441000,1
