vm,commit,suite,benchmark,ms,warm
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3019.383000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3015.661000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3299.868000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3012.993000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3034.340000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3037.887000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3030.110000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3002.801000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3024.611000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_math,3035.255000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,1946.806000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,1215.747000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,899.281000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,383.768000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,396.558000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,377.413000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,383.817000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,381.201000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,384.672000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,384.808000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,387.330000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,380.464000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,381.419000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,378.865000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fastaredux,382.450000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,792.453000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,1108.487000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,1139.602000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,572.364000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,555.935000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,560.605000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,565.053000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,566.037000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,563.350000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,564.727000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,559.482000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,561.059000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,563.100000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,561.141000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement,560.826000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,2043.094000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,1964.894000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,1351.788000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,813.599000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,813.065000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,788.476000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,791.907000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,791.131000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,790.511000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,803.115000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,788.039000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,789.433000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,791.168000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,790.438000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody,797.572000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,625.074000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,2641.445000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,2647.131000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,1387.579000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,69.630000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,79.733000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,69.803000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,70.644000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,70.103000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,70.294000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,69.790000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,73.372000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,71.034000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,70.668000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_naive,70.222000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1436.669000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1380.326000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,2909.617000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1369.399000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1387.552000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1372.157000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1390.570000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1368.814000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1408.810000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1369.332000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1389.559000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1366.376000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1387.734000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1371.275000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,regexdna,1385.569000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,541.039000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,344.161000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,356.045000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.833000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,67.727000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.716000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.571000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.555000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,67.521000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,75.214000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.564000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.490000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.422000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,67.469000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,mandelbrot_noout,66.479000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,2050.944000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1881.173000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1649.351000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1051.607000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1056.240000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1089.297000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1074.272000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1078.019000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1089.214000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1058.971000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1057.489000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1033.870000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1050.062000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1069.815000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_3,1069.566000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,19624.937000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,493.834000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,15048.628000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,59.092000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,57.979000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,57.940000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,59.154000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,57.965000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,67.200000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,59.094000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,57.865000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,57.841000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,59.001000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,57.926000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,pidigits,57.911000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,1008.777000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,37.910000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,2846.069000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,37.068000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.975000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.691000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.749000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.482000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.751000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.617000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.469000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.672000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.579000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.549000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,spectralnorm_naive,36.550000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,731.922000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,902.926000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,934.694000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,510.508000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,517.812000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,448.226000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,425.942000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,425.277000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,424.812000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,423.260000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,426.001000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,423.198000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,423.689000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,424.273000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,reversecomplement_2,428.264000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,1093.537000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,2430.127000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,2501.301000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,1380.354000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,72.763000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,210.649000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,73.407000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,73.689000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,73.465000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,73.581000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,73.391000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,76.161000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,74.197000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,72.948000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,binarytrees_2,72.960000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,2048.879000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,774.968000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,1604.304000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,770.332000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,778.405000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,775.664000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,781.628000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,775.237000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,776.373000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,778.284000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,777.025000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,778.857000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,776.488000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,776.054000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_2,776.141000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,1619.439000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,1456.974000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,1201.177000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,629.949000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,630.366000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,619.587000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,619.506000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,616.354000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,645.311000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,619.531000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,619.726000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,617.168000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,640.558000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,620.008000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,nbody_2,619.672000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,5357.540000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,862.515000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,1395.245000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,869.561000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,854.162000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,867.315000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,856.752000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,861.650000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,865.053000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,857.962000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,878.833000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,874.436000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,872.697000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,866.841000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,shootout,fasta_3,854.544000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,338.197000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.043000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,350.984000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.027000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.004000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.015000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.015000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.001000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.000000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.030000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,11.997000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.012000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,11.999000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.000000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution,12.005000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,19953.781000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,13457.271000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,18846.490000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,14395.308000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11828.632000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11824.770000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11830.406000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11805.948000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11710.722000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11761.141000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11844.686000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11794.867000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11851.906000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11874.648000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,flexclust_no_s4,11799.048000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,926.282000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,335.185000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,682.472000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,288.272000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,268.515000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,264.177000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,263.888000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,278.276000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,266.188000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,290.672000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,243.679000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,304.581000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,280.277000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,297.960000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_v,275.341000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,7228.377000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,953.430000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,1412.376000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,950.929000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,959.254000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,955.386000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,953.283000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,948.157000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,966.008000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,942.991000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,961.696000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,962.145000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,957.519000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,948.622000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,convolution_slow,949.027000,1
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,volcano,32343.206000,0
Ř,ee12d6bf838c527ea6591aaaf38d6f897488d822,real_thing,volcano,20695.141000,0
